Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d113&res=d30&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;839;6;0,72;0;0,00
2023;819;6;0,73;0;0,00
2022;795;6;0,75;0;0,00
2021;752;6;0,80;1;20,00
2020;724;5;0,69;1;25,00
2019;707;4;0,57;0;0,00
2018;681;4;0,59;..;..
2017;650;..;..;..;..
2016;628;..;..;..;..
2015;613;..;..;..;..
2014;573;..;..;..;..
2013;542;..;..;..;..
2012;531;..;..;..;..
2011;494;..;..;..;..
2010;440;..;..;..;..
2009;417;..;..;..;..

