Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Moianès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d42&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,10,8.40,2.99
De 15 a 19 anys,..,..,10,8.40,2.99
De 20 a 24 anys,4,7,11,9.24,3.29
De 25 a 29 anys,7,4,11,9.24,3.29
De 30 a 34 anys,..,..,7,5.88,2.10
De 35 a 39 anys,..,..,5,4.20,1.50
De 40 a 44 anys,..,..,4,3.36,1.20
De 45 a 49 anys,..,..,4,3.36,1.20
De 50 a 54 anys,..,..,5,4.20,1.50
De 55 a 59 anys,8,5,13,10.92,3.89
De 60 a 64 anys,..,..,7,5.88,2.10
De 65 a 69 anys,6,5,11,9.24,3.29
De 70 a 74 anys,..,..,4,3.36,1.20
De 75 a 79 anys,..,..,5,4.20,1.50
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,4.20,1.50
Total,65,54,119,100.00,35.63
%,54.62,45.38,100.00,,

