Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Alemania
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=c4&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;12;19;5,96;0,45
De 5 a 9 anys;11;8;19;5,96;0,45
De 10 a 14 anys;11;8;19;5,96;0,45
De 15 a 19 anys;12;9;21;6,58;0,50
De 20 a 24 anys;6;11;17;5,33;0,41
De 25 a 29 anys;12;11;23;7,21;0,55
De 30 a 34 anys;19;9;28;8,78;0,67
De 35 a 39 anys;16;12;28;8,78;0,67
De 40 a 44 anys;12;11;23;7,21;0,55
De 45 a 49 anys;9;17;26;8,15;0,62
De 50 a 54 anys;13;13;26;8,15;0,62
De 55 a 59 anys;7;9;16;5,02;0,38
De 60 a 64 anys;7;4;11;3,45;0,26
De 65 a 69 anys;..;..;9;2,82;0,22
De 70 a 74 anys;10;4;14;4,39;0,34
De 75 a 79 anys;..;..;8;2,51;0,19
De 80 a 84 anys;..;..;4;1,25;0,10
85 o més anys;..;..;8;2,51;0,19
Total;167;152;319;100,00;7,63
%;52,35;47,65;100,00;;

