Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d125&res=d39&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;581;7;1,20;2;40,00
2023;558;5;0,90;-4;-44,44
2022;562;9;1,60;-2;-18,18
2021;537;11;2,05;0;0,00
2020;522;11;2,11;1;10,00
2019;504;10;1,98;3;42,86
2018;477;7;1,47;3;75,00
2017;438;4;0,91;..;..
2016;396;..;..;..;..
2015;369;..;..;..;..
2014;329;..;..;..;..
2013;291;..;..;..;..
2012;274;..;..;..;..
2011;253;..;..;..;..
2010;235;..;..;..;..
2009;235;..;..;..;..

