Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d20&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;143;107;250;7,13
De 5 a 9 anys;135;118;253;7,21
De 10 a 14 anys;132;124;256;7,30
De 15 a 19 anys;121;106;227;6,47
De 20 a 24 anys;106;86;192;5,47
De 25 a 29 anys;85;103;188;5,36
De 30 a 34 anys;109;130;239;6,81
De 35 a 39 anys;137;143;280;7,98
De 40 a 44 anys;117;131;248;7,07
De 45 a 49 anys;145;143;288;8,21
De 50 a 54 anys;107;97;204;5,82
De 55 a 59 anys;68;79;147;4,19
De 60 a 64 anys;67;58;125;3,56
De 65 a 69 anys;61;76;137;3,91
De 70 a 74 anys;63;64;127;3,62
De 75 a 79 anys;57;49;106;3,02
De 80 a 84 anys;61;50;111;3,16
85 o més anys;61;69;130;3,71
Total;1775;1733;3508;100,00
%;50,60;49,40;100,00;

