Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d123&res=d04
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;4809;7;0,15;1;16,67
2023;4787;6;0,13;0;0,00
2022;4787;6;0,13;0;0,00
2021;4754;6;0,13;0;0,00
2020;4761;6;0,13;-1;-14,29
2019;4677;7;0,15;2;40,00
2018;4595;5;0,11;0;0,00
2017;4499;5;0,11;0;0,00
2016;4370;5;0,11;0;0,00
2015;4239;5;0,12;0;0,00
2014;4160;5;0,12;0;0,00
2013;4091;5;0,12;-1;-16,67
2012;3999;6;0,15;1;20,00
2011;3833;5;0,13;0;0,00
2010;3723;5;0,13;..;..
2009;3620;..;..;..;..

