Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Japan
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d415&res=b01&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,27,49,11.72,0.02
De 5 a 9 anys,19,18,37,8.85,0.02
De 10 a 14 anys,15,7,22,5.26,<0.01
De 15 a 19 anys,9,7,16,3.83,<0.01
De 20 a 24 anys,5,13,18,4.31,<0.01
De 25 a 29 anys,24,19,43,10.29,0.02
De 30 a 34 anys,43,20,63,15.07,0.03
De 35 a 39 anys,49,10,59,14.11,0.03
De 40 a 44 anys,32,7,39,9.33,0.02
De 45 a 49 anys,14,12,26,6.22,0.01
De 50 a 54 anys,13,5,18,4.31,<0.01
De 55 a 59 anys,..,..,5,1.20,<0.01
De 60 a 64 anys,4,7,11,2.63,<0.01
De 65 a 69 anys,..,..,4,0.96,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,259,159,418,100.00,0.19
%,61.96,38.04,100.00,,

