Població resident a l'estranger per països. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d32&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;95;43,38;0,21
Alemanya;42;19,18;0,16
Regne Unit;27;12,33;0,11
Bèlgica;24;10,96;0,21
Països Baixos;9;4,11;0,17
Itàlia;7;3,20;0,13
Luxemburg;5;2,28;0,61
Suècia;5;2,28;0,26
Resta de països;5;2,28;..
Total subcontinent;219;100,00;..

