Població resident a l'estranger per països. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d20
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2541;48,90;4,50
Alemania;1426;27,44;4,39
Bélgica;613;11,80;4,34
Países Bajos;206;3,96;3,27
Italia;107;2,06;1,75
Suecia;70;1,35;2,80
Luxemburgo;42;0,81;3,62
Portugal;37;0,71;2,58
Austria;32;0,62;2,24
Dinamarca;28;0,54;1,62
Finlandia;23;0,44;3,55
Irlanda;21;0,40;1,14
República Checa;11;0,21;3,03
Polonia;10;0,19;2,44
Grecia;6;0,12;2,14
Eslovaquia;6;0,12;7,32
Hungría;5;0,10;3,50
Resta de països;12;0,23;..
Total subcontinent;5196;100,00;..

