Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Ribera d'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d341&res=d30&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;839;7;0,83;0;0,00
2023;819;7;0,85;-1;-12,50
2022;795;8;1,01;3;60,00
2021;752;5;0,66;0;0,00
2020;724;5;0,69;0;0,00
2019;707;5;0,71;-2;-28,57
2018;681;7;1,03;0;0,00
2017;650;7;1,08;..;..
2016;628;..;..;..;..
2015;613;..;..;..;..
2014;573;..;..;..;..
2013;542;..;..;..;..
2012;531;..;..;..;..
2011;494;..;..;..;..
2010;440;..;..;..;..
2009;417;..;..;..;..

