Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Argentina
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=b01&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;188;164;352;1,62;0,16
De 5 a 9 anys;470;407;877;4,03;0,40
De 10 a 14 anys;565;534;1099;5,05;0,50
De 15 a 19 anys;590;619;1209;5,56;0,55
De 20 a 24 anys;720;640;1360;6,25;0,62
De 25 a 29 anys;716;692;1408;6,48;0,64
De 30 a 34 anys;743;695;1438;6,61;0,65
De 35 a 39 anys;898;851;1749;8,04;0,79
De 40 a 44 anys;786;787;1573;7,23;0,71
De 45 a 49 anys;669;687;1356;6,24;0,61
De 50 a 54 anys;602;657;1259;5,79;0,57
De 55 a 59 anys;567;602;1169;5,38;0,53
De 60 a 64 anys;482;564;1046;4,81;0,47
De 65 a 69 anys;555;633;1188;5,46;0,54
De 70 a 74 anys;618;630;1248;5,74;0,57
De 75 a 79 anys;506;547;1053;4,84;0,48
De 80 a 84 anys;426;463;889;4,09;0,40
85 o més anys;576;895;1471;6,77;0,67
Total;10677;11067;21744;100,00;9,85
%;49,10;50,90;100,00;;

