Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d40&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;156;148;304;5,86;1,19
De 5 a 9 anys;183;202;385;7,42;1,50
De 10 a 14 anys;195;201;396;7,63;1,55
De 15 a 19 anys;204;214;418;8,06;1,63
De 20 a 24 anys;156;144;300;5,78;1,17
De 25 a 29 anys;159;158;317;6,11;1,24
De 30 a 34 anys;190;220;410;7,90;1,60
De 35 a 39 anys;192;244;436;8,40;1,70
De 40 a 44 anys;261;226;487;9,39;1,90
De 45 a 49 anys;288;258;546;10,52;2,13
De 50 a 54 anys;210;175;385;7,42;1,50
De 55 a 59 anys;175;137;312;6,01;1,22
De 60 a 64 anys;96;69;165;3,18;0,64
De 65 a 69 anys;67;55;122;2,35;0,48
De 70 a 74 anys;35;31;66;1,27;0,26
De 75 a 79 anys;30;26;56;1,08;0,22
De 80 a 84 anys;9;15;24;0,46;0,09
85 o més anys;24;36;60;1,16;0,23
Total;2630;2559;5189;100,00;20,25
%;50,68;49,32;100,00;;

