Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Francia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=c1&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;262;243;505;4,28;0,49
De 5 a 9 anys;271;269;540;4,58;0,52
De 10 a 14 anys;230;199;429;3,64;0,42
De 15 a 19 anys;185;168;353;2,99;0,34
De 20 a 24 anys;180;204;384;3,26;0,37
De 25 a 29 anys;207;257;464;3,93;0,45
De 30 a 34 anys;277;348;625;5,30;0,61
De 35 a 39 anys;342;471;813;6,89;0,79
De 40 a 44 anys;431;473;904;7,66;0,88
De 45 a 49 anys;458;417;875;7,42;0,85
De 50 a 54 anys;439;313;752;6,38;0,73
De 55 a 59 anys;287;250;537;4,55;0,52
De 60 a 64 anys;315;265;580;4,92;0,56
De 65 a 69 anys;253;286;539;4,57;0,52
De 70 a 74 anys;476;446;922;7,82;0,89
De 75 a 79 anys;510;507;1017;8,62;0,98
De 80 a 84 anys;340;406;746;6,32;0,72
85 o més anys;326;485;811;6,88;0,79
Total;5789;6007;11796;100,00;11,42
%;49,08;50,92;100,00;;

