Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=c8&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2390;594;20,50;24,85
Igualada;1778;346;11,94;19,46
Vilafranca del Penedès;1462;317;10,94;21,68
Sitges;1288;284;9,80;22,05
Vendrell, el;1160;142;4,90;12,24
Calafell;798;90;3,11;11,28
Sant Pere de Ribes;621;87;3,00;14,01
Sant Sadurní d'Anoia;265;80;2,76;30,19
Capellades;143;76;2,62;53,15
Carme;70;59;2,04;84,29
Cubelles;242;50;1,73;20,66
Sant Quintí de Mediona;76;48;1,66;63,16
Piera;140;40;1,38;28,57
Bruc, el;73;40;1,38;54,79
Santa Margarida i els Monjos;198;38;1,31;19,19
Cunit;402;31;1,07;7,71
Gelida;161;31;1,07;19,25
Mediona;53;31;1,07;58,49
Masquefa;96;29;1,00;30,21
Subirats;61;25;0,86;40,98
Torrelavit;43;24;0,83;55,81
Llacuna, la;38;21;0,72;55,26
Torre de Claramunt, la;38;21;0,72;55,26
Pobla de Claramunt, la;48;20;0,69;41,67
Olesa de Bonesvalls;34;19;0,66;55,88
Sant Martí Sarroca;50;18;0,62;36,00
Argençola;42;14;0,48;33,33
Calaf;125;13;0,45;10,40
Castellolí;30;13;0,45;43,33
Santa Margarida de Montbui;263;13;0,45;4,94
Vallbona d'Anoia;30;13;0,45;43,33
Sant Martí Sesgueioles;14;12;0,41;85,71
Hostalets de Pierola, els;42;12;0,41;28,57
Font-rubí;26;12;0,41;46,15
Castellví de la Marca;32;12;0,41;37,50
Orpí;12;11;0,38;91,67
Sant Pere de Riudebitlles;45;11;0,38;24,44
Òdena;52;10;0,35;19,23
Olèrdola;45;10;0,35;22,22
Veciana;16;9;0,31;56,25
Granada, la;44;9;0,31;20,45
Pla del Penedès, el;26;9;0,31;34,62
Sant Martí de Tous;42;8;0,28;19,05
Vilanova del Camí;224;8;0,28;3,57
Sant Llorenç d'Hortons;40;8;0,28;20,00
Bisbal del Penedès, la;35;7;0,24;20,00
Llorenç del Penedès;54;7;0,24;12,96
Pontons;15;7;0,24;46,67
Albinyana;30;6;0,21;20,00
Santa Oliva;60;6;0,21;10,00
Sant Cugat Sesgarrigues;15;6;0,21;40,00
Olivella;40;6;0,21;15,00
Calonge de Segarra;12;5;0,17;41,67
Cabrera d'Anoia;20;5;0,17;25,00
Bellvei;45;5;0,17;11,11
Avinyonet del Penedès;34;5;0,17;14,71
Canyelles;59;5;0,17;8,47
Prats de Rei, els;14;4;0,14;28,57
Sant Pere Sallavinera;5;4;0,14;80,00
Montmaneu;9;4;0,14;44,44
Bellprat;9;4;0,14;44,44
Arboç, l';155;4;0,14;2,58
Vilobí del Penedès;31;4;0,14;12,90
Castellet i la Gornal;14;4;0,14;28,57
Cabanyes, les;14;4;0,14;28,57
Resta de municipis;217;27;0,93;0,00
Penedès;13765;2897;100,00;21,05

