Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d501&res=b01&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;1281;56,71;0,94
Sabadell;5637;135;5,98;2,39
Terrassa;5628;115;5,09;2,04
Badalona;4926;55;2,43;1,12
Sant Cugat del Vallès;2361;42;1,86;1,78
Hospitalet de Llobregat, l';6030;39;1,73;0,65
Granollers;2107;34;1,51;1,61
Santa Coloma de Gramenet;2467;29;1,28;1,18
Manresa;2680;29;1,28;1,08
Mataró;3113;27;1,20;0,87
Sant Boi de Llobregat;1215;25;1,11;2,06
Vilanova i la Geltrú;1990;21;0,93;1,06
Cornellà de Llobregat;1473;18;0,80;1,22
Castelldefels;1633;17;0,75;1,04
Rubí;1410;16;0,71;1,13
Prat de Llobregat, el;917;16;0,71;1,74
Premià de Mar;778;16;0,71;2,06
Gavà;922;15;0,66;1,63
Mollet del Vallès;1061;13;0,58;1,23
Sitges;1112;12;0,53;1,08
Sant Pere de Ribes;489;12;0,53;2,45
Cerdanyola del Vallès;989;11;0,49;1,11
Viladecans;854;11;0,49;1,29
Esplugues de Llobregat;1078;11;0,49;1,02
Balsareny;95;10;0,44;10,53
Ripollet;438;10;0,44;2,28
Sant Feliu de Llobregat;713;9;0,40;1,26
Sant Celoni;385;8;0,35;2,08
Martorell;831;7;0,31;0,84
Masnou, el;530;7;0,31;1,32
Artés;95;6;0,27;6,32
Manlleu;953;6;0,27;0,63
Vic;1636;6;0,27;0,37
Vilafranca del Penedès;1116;6;0,27;0,54
Cardedeu;269;5;0,22;1,86
Caldes de Montbui;375;5;0,22;1,33
Barberà del Vallès;335;5;0,22;1,49
Sant Adrià de Besòs;499;5;0,22;1,00
Arenys de Mar;444;5;0,22;1,13
Berga;465;4;0,18;0,86
Castellbell i el Vilar;127;4;0,18;3,15
Sant Vicenç de Castellet;226;4;0,18;1,77
Fogars de Montclús;6;4;0,18;66,67
Ametlla del Vallès, l';164;4;0,18;2,44
Sant Quirze del Vallès;259;4;0,18;1,54
Corbera de Llobregat;194;4;0,18;2,06
Sant Andreu de la Barca;418;4;0,18;0,96
Sant Just Desvern;492;4;0,18;0,81
Calella;777;4;0,18;0,51
Alella;261;4;0,18;1,53
Sant Fruitós de Bages;123;4;0,18;3,25
Resta de municipis;20696;111;4,91;0,00
Província: Barcelona;220660;2259;100,00;1,02

