Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Switzerland
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=c4&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,808,217,46.17,26.86
"Ametlla de Mar, l'",140,46,9.79,32.86
"Ampolla, l'",58,33,7.02,56.90
Amposta,300,33,7.02,11.00
"Ràpita, la",155,27,5.74,17.42
Deltebre,45,22,4.68,48.89
Alcanar,105,15,3.19,14.29
"Perelló, el",37,7,1.49,18.92
Aldover,22,7,1.49,31.82
"Sénia, la",45,7,1.49,15.56
Gandesa,69,6,1.28,8.70
Camarles,18,6,1.28,33.33
Godall,27,6,1.28,22.22
Bot,14,5,1.06,35.71
Roquetes,45,5,1.06,11.11
Tivenys,7,4,0.85,57.14
Flix,138,4,0.85,2.90
Benissanet,35,4,0.85,11.43
Resta de municipis,534,16,3.40,0.00
Terres de l'Ebre,2602,470,100.00,18.06

