Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Caribe
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c13&res=c2&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6091;130;20,70;2,13
Blanes;1793;83;13,22;4,63
Figueres;2672;52;8,28;1,95
Sant Feliu de Guíxols;1205;48;7,64;3,98
Lloret de Mar;1380;42;6,69;3,04
Roses;1225;35;5,57;2,86
Ripoll;379;34;5,41;8,97
Palafrugell;1362;27;4,30;1,98
Palamós;929;17;2,71;1,83
Cadaqués;164;14;2,23;8,54
Olot;1646;10;1,59;0,61
Sant Feliu de Pallerols;45;9;1,43;20,00
Port de la Selva, el;150;9;1,43;6,00
Bisbal d'Empordà, la;641;9;1,43;1,40
Llagostera;421;9;1,43;2,14
Sant Joan de les Abadesses;118;7;1,11;5,93
Calonge i Sant Antoni;489;6;0,96;1,23
Castelló d'Empúries;460;5;0,80;1,09
Verges;39;5;0,80;12,82
Jonquera, la;335;4;0,64;1,19
Vilamacolum;6;4;0,64;66,67
Torroella de Montgrí;506;4;0,64;0,79
Santa Coloma de Farners;443;4;0,64;0,90
Castell d'Aro, Platja d'Aro i s'Agaró;447;4;0,64;0,89
Resta de municipis;9501;57;9,08;0,00
Comarques Gironines;32447;628;100,00;1,94

