Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  África oriental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c5&res=b17
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;90;54,22;0,05
Terrassa;8026;10;6,02;0,12
Sabadell;7697;6;3,61;0,08
Vilafranca del Penedès;1716;6;3,61;0,35
Prat de Llobregat, el;1365;5;3,01;0,37
Sant Cugat del Vallès;3287;4;2,41;0,12
Vilassar de Mar;584;4;2,41;0,68
Resta de municipis;101483;41;24,70;0,00
Província: Barcelona;297844;166;100,00;0,06

