Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=d21&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;14;19;10,50;0,32
De 5 a 9 anys;8;8;16;8,84;0,27
De 10 a 14 anys;..;..;10;5,52;0,17
De 15 a 19 anys;9;8;17;9,39;0,29
De 20 a 24 anys;..;..;10;5,52;0,17
De 25 a 29 anys;6;4;10;5,52;0,17
De 30 a 34 anys;5;7;12;6,63;0,20
De 35 a 39 anys;..;..;8;4,42;0,14
De 40 a 44 anys;9;6;15;8,29;0,25
De 45 a 49 anys;12;6;18;9,94;0,30
De 50 a 54 anys;13;8;21;11,60;0,36
De 55 a 59 anys;4;6;10;5,52;0,17
De 60 a 64 anys;..;..;6;3,31;0,10
De 65 a 69 anys;..;..;4;2,21;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;91;90;181;100,00;3,07
%;50,28;49,72;100,00;;

