Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Africa
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b2&res=c2&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,8,27,11.79,0.18
De 5 a 9 anys,23,15,38,16.59,0.26
De 10 a 14 anys,30,20,50,21.83,0.34
De 15 a 19 anys,21,8,29,12.66,0.20
De 20 a 24 anys,..,..,9,3.93,0.06
De 25 a 29 anys,..,..,4,1.75,0.03
De 30 a 34 anys,7,5,12,5.24,0.08
De 35 a 39 anys,5,4,9,3.93,0.06
De 40 a 44 anys,..,..,10,4.37,0.07
De 45 a 49 anys,..,..,10,4.37,0.07
De 50 a 54 anys,..,..,9,3.93,0.06
De 55 a 59 anys,..,..,5,2.18,0.03
De 60 a 64 anys,..,..,4,1.75,0.03
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,1.75,0.03
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,147,82,229,100.00,1.55
%,64.19,35.81,100.00,,

