Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d06&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;13;22;2,49;1,23
De 5 a 9 anys;20;20;40;4,53;2,24
De 10 a 14 anys;24;22;46;5,21;2,58
De 15 a 19 anys;26;20;46;5,21;2,58
De 20 a 24 anys;28;22;50;5,66;2,80
De 25 a 29 anys;17;34;51;5,78;2,86
De 30 a 34 anys;29;27;56;6,34;3,14
De 35 a 39 anys;28;40;68;7,70;3,81
De 40 a 44 anys;26;32;58;6,57;3,25
De 45 a 49 anys;32;23;55;6,23;3,08
De 50 a 54 anys;28;23;51;5,78;2,86
De 55 a 59 anys;27;26;53;6,00;2,97
De 60 a 64 anys;22;34;56;6,34;3,14
De 65 a 69 anys;23;26;49;5,55;2,75
De 70 a 74 anys;24;20;44;4,98;2,46
De 75 a 79 anys;19;14;33;3,74;1,85
De 80 a 84 anys;22;15;37;4,19;2,07
85 o més anys;28;40;68;7,70;3,81
Total;432;451;883;100,00;49,47
%;48,92;51,08;100,00;;

