Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Brazil
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d342&res=c8
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,3.14,0.04
De 5 a 9 anys,4,5,9,4.71,0.06
De 10 a 14 anys,4,6,10,5.24,0.06
De 15 a 19 anys,7,7,14,7.33,0.09
De 20 a 24 anys,..,..,5,2.62,0.03
De 25 a 29 anys,..,..,7,3.66,0.04
De 30 a 34 anys,..,..,4,2.09,0.03
De 35 a 39 anys,6,4,10,5.24,0.06
De 40 a 44 anys,8,5,13,6.81,0.08
De 45 a 49 anys,9,6,15,7.85,0.10
De 50 a 54 anys,8,5,13,6.81,0.08
De 55 a 59 anys,9,7,16,8.38,0.10
De 60 a 64 anys,6,8,14,7.33,0.09
De 65 a 69 anys,8,6,14,7.33,0.09
De 70 a 74 anys,..,..,9,4.71,0.06
De 75 a 79 anys,8,6,14,7.33,0.09
De 80 a 84 anys,..,..,4,2.09,0.03
85 o més anys,..,..,14,7.33,0.09
Total,97,94,191,100.00,1.23
%,50.79,49.21,100.00,,

