Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d24&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;1109;315;42,34;28,40
Manlleu;585;76;10,22;12,99
Torelló;226;52;6,99;23,01
Tona;95;48;6,45;50,53
Taradell;72;24;3,23;33,33
Centelles;82;24;3,23;29,27
Sant Hipòlit de Voltregà;51;19;2,55;37,25
Roda de Ter;115;18;2,42;15,65
Esquirol, l';26;16;2,15;61,54
Balenyà;31;15;2,02;48,39
Viladrau;26;14;1,88;53,85
Vilanova de Sau;20;13;1,75;65,00
Montesquiu;20;11;1,48;55,00
Calldetenes;17;11;1,48;64,71
Sant Julià de Vilatorta;26;9;1,21;34,62
Sant Vicenç de Torelló;28;8;1,08;28,57
Sant Quirze de Besora;31;8;1,08;25,81
Sant Boi de Lluçanès;48;8;1,08;16,67
Sant Pere de Torelló;32;6;0,81;18,75
Seva;17;5;0,67;29,41
Gurb;27;5;0,67;18,52
Sant Martí de Centelles;12;5;0,67;41,67
Masies de Voltregà, les;32;5;0,67;15,62
Santa Eugènia de Berga;14;4;0,54;28,57
Rupit i Pruit;10;4;0,54;40,00
Santa Cecília de Voltregà;4;4;0,54;100,00
Folgueroles;15;4;0,54;26,67
Resta de municipis;79;13;1,75;0,00
Osona;2850;744;100,00;26,11

