Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d41&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;57;38;95;7,08;0,85
De 5 a 9 anys;70;70;140;10,43;1,26
De 10 a 14 anys;95;69;164;12,22;1,47
De 15 a 19 anys;91;75;166;12,37;1,49
De 20 a 24 anys;67;51;118;8,79;1,06
De 25 a 29 anys;53;36;89;6,63;0,80
De 30 a 34 anys;48;53;101;7,53;0,91
De 35 a 39 anys;30;46;76;5,66;0,68
De 40 a 44 anys;54;66;120;8,94;1,08
De 45 a 49 anys;56;51;107;7,97;0,96
De 50 a 54 anys;56;28;84;6,26;0,76
De 55 a 59 anys;31;21;52;3,87;0,47
De 60 a 64 anys;11;6;17;1,27;0,15
De 65 a 69 anys;..;..;7;0,52;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;728;614;1342;100,00;12,07
%;54,25;45,75;100,00;;

