Població resident a l'estranger per països. 2012
Lloc de residència:  África occidental
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=d13&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Senegal;43;36,44;37,07
Ghana;18;15,25;54,55
Côte d'Ivoire;14;11,86;63,64
Mauritania;7;5,93;43,75
Nigeria;7;5,93;38,89
Gambia;5;4,24;4,55
Guinea-Bissau;5;4,24;41,67
Benín;4;3,39;66,67
Mali;4;3,39;50,00
Resta de països;11;9,32;..
Total subcontinent;118;100,00;..

