Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  France
Lloc d'inscripció:  Pallars Sobirà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d110&res=d26
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,538,101,18.77,1,1.00
2023,535,100,18.69,-5,-4.76
2022,536,105,19.59,-3,-2.78
2021,550,108,19.64,0,0.00
2020,555,108,19.46,-6,-5.26
2019,553,114,20.61,-2,-1.72
2018,542,116,21.40,-3,-2.52
2017,538,119,22.12,-1,-0.83
2016,527,120,22.77,1,0.84
2015,524,119,22.71,1,0.85
2014,516,118,22.87,6,5.36
2013,498,112,22.49,11,10.89
2012,468,101,21.58,2,2.02
2011,455,99,21.76,6,6.45
2010,417,93,22.30,4,4.49
2009,395,89,22.53,..,..

