Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c6&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;159;182;341;7,66;2,71
De 5 a 9 anys;215;196;411;9,23;3,27
De 10 a 14 anys;217;217;434;9,75;3,45
De 15 a 19 anys;170;154;324;7,28;2,58
De 20 a 24 anys;100;100;200;4,49;1,59
De 25 a 29 anys;99;135;234;5,26;1,86
De 30 a 34 anys;119;143;262;5,89;2,08
De 35 a 39 anys;109;148;257;5,77;2,04
De 40 a 44 anys;153;152;305;6,85;2,43
De 45 a 49 anys;183;140;323;7,26;2,57
De 50 a 54 anys;192;123;315;7,08;2,51
De 55 a 59 anys;139;102;241;5,41;1,92
De 60 a 64 anys;101;84;185;4,16;1,47
De 65 a 69 anys;69;62;131;2,94;1,04
De 70 a 74 anys;43;57;100;2,25;0,80
De 75 a 79 anys;38;28;66;1,48;0,52
De 80 a 84 anys;54;38;92;2,07;0,73
85 o més anys;107;123;230;5,17;1,83
Total;2267;2184;4451;100,00;35,40
%;50,93;49,07;100,00;;

