Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;24;48;1,33;0,23
De 5 a 9 anys;57;52;109;3,01;0,53
De 10 a 14 anys;91;100;191;5,28;0,93
De 15 a 19 anys;123;142;265;7,32;1,29
De 20 a 24 anys;119;136;255;7,05;1,25
De 25 a 29 anys;118;116;234;6,47;1,14
De 30 a 34 anys;93;90;183;5,06;0,89
De 35 a 39 anys;81;80;161;4,45;0,79
De 40 a 44 anys;123;118;241;6,66;1,18
De 45 a 49 anys;117;134;251;6,94;1,23
De 50 a 54 anys;123;107;230;6,36;1,12
De 55 a 59 anys;121;113;234;6,47;1,14
De 60 a 64 anys;127;129;256;7,08;1,25
De 65 a 69 anys;101;104;205;5,67;1,00
De 70 a 74 anys;70;75;145;4,01;0,71
De 75 a 79 anys;93;83;176;4,86;0,86
De 80 a 84 anys;57;57;114;3,15;0,56
85 o més anys;162;158;320;8,84;1,56
Total;1800;1818;3618;100,00;17,67
%;49,75;50,25;100,00;;

