Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Italia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=c1&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;118;75;193;5,06;0,10
De 5 a 9 anys;164;151;315;8,26;0,17
De 10 a 14 anys;170;163;333;8,73;0,18
De 15 a 19 anys;202;188;390;10,22;0,21
De 20 a 24 anys;127;139;266;6,97;0,14
De 25 a 29 anys;94;107;201;5,27;0,11
De 30 a 34 anys;63;124;187;4,90;0,10
De 35 a 39 anys;74;195;269;7,05;0,14
De 40 a 44 anys;76;261;337;8,83;0,18
De 45 a 49 anys;67;370;437;11,45;0,23
De 50 a 54 anys;47;311;358;9,38;0,19
De 55 a 59 anys;35;146;181;4,74;0,10
De 60 a 64 anys;15;71;86;2,25;0,05
De 65 a 69 anys;26;48;74;1,94;0,04
De 70 a 74 anys;14;31;45;1,18;0,02
De 75 a 79 anys;9;39;48;1,26;0,03
De 80 a 84 anys;14;23;37;0,97;0,02
85 o més anys;12;46;58;1,52;0,03
Total;1327;2488;3815;100,00;2,03
%;34,78;65,22;100,00;;

