Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d10&t=2013
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,87,83,170,6.20
De 5 a 9 anys,93,73,166,6.05
De 10 a 14 anys,81,74,155,5.65
De 15 a 19 anys,72,76,148,5.40
De 20 a 24 anys,67,64,131,4.78
De 25 a 29 anys,75,74,149,5.43
De 30 a 34 anys,91,86,177,6.45
De 35 a 39 anys,83,101,184,6.71
De 40 a 44 anys,110,106,216,7.87
De 45 a 49 anys,118,109,227,8.28
De 50 a 54 anys,95,83,178,6.49
De 55 a 59 anys,69,63,132,4.81
De 60 a 64 anys,78,71,149,5.43
De 65 a 69 anys,71,64,135,4.92
De 70 a 74 anys,56,61,117,4.27
De 75 a 79 anys,64,51,115,4.19
De 80 a 84 anys,43,47,90,3.28
85 o més anys,52,52,104,3.79
Total,1405,1338,2743,100.00
%,51.22,48.78,100.00,

