Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d04&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;4809;50;1,04;6;13,64
2023;4787;44;0,92;0;0,00
2022;4787;44;0,92;0;0,00
2021;4754;44;0,93;5;12,82
2020;4761;39;0,82;8;25,81
2019;4677;31;0,66;1;3,33
2018;4595;30;0,65;4;15,38
2017;4499;26;0,58;6;30,00
2016;4370;20;0,46;5;33,33
2015;4239;15;0,35;2;15,38
2014;4160;13;0,31;3;30,00
2013;4091;10;0,24;3;42,86
2012;3999;7;0,18;0;0,00
2011;3833;7;0,18;1;16,67
2010;3723;6;0,16;-1;-14,29
2009;3620;7;0,19;..;..

