Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d12&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,8,13,2.93,0.45
De 5 a 9 anys,10,9,19,4.29,0.66
De 10 a 14 anys,9,17,26,5.87,0.91
De 15 a 19 anys,17,18,35,7.90,1.22
De 20 a 24 anys,9,19,28,6.32,0.98
De 25 a 29 anys,30,20,50,11.29,1.74
De 30 a 34 anys,16,17,33,7.45,1.15
De 35 a 39 anys,13,9,22,4.97,0.77
De 40 a 44 anys,13,11,24,5.42,0.84
De 45 a 49 anys,27,23,50,11.29,1.74
De 50 a 54 anys,20,19,39,8.80,1.36
De 55 a 59 anys,21,23,44,9.93,1.53
De 60 a 64 anys,8,5,13,2.93,0.45
De 65 a 69 anys,4,4,8,1.81,0.28
De 70 a 74 anys,..,..,6,1.35,0.21
De 75 a 79 anys,5,11,16,3.61,0.56
De 80 a 84 anys,5,8,13,2.93,0.45
85 o més anys,..,..,4,0.90,0.14
Total,215,228,443,100.00,15.45
%,48.53,51.47,100.00,,

