Població resident a l'estranger per països. 2021
Lloc de residència:  Amèrica
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d15&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;49;19,76;0,16
Bolívia;41;16,53;1,15
Xile;32;12,90;0,33
Brasil;26;10,48;0,21
Estats Units, els;19;7,66;0,08
Mèxic;15;6,05;0,08
Colòmbia;14;5,65;0,21
Veneçuela;14;5,65;0,18
Equador;9;3,63;0,09
Uruguai;9;3,63;0,22
Perú;7;2,82;0,13
Cuba;5;2,02;0,17
Resta de països;8;3,23;..
Total continent;248;100,00;..

