Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d32&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;4;8;5,97;2,40
De 10 a 14 anys;..;..;6;4,48;1,80
De 15 a 19 anys;..;..;4;2,99;1,20
De 20 a 24 anys;..;..;9;6,72;2,69
De 25 a 29 anys;..;..;7;5,22;2,10
De 30 a 34 anys;..;..;5;3,73;1,50
De 35 a 39 anys;4;8;12;8,96;3,59
De 40 a 44 anys;..;..;6;4,48;1,80
De 45 a 49 anys;5;9;14;10,45;4,19
De 50 a 54 anys;5;6;11;8,21;3,29
De 55 a 59 anys;6;7;13;9,70;3,89
De 60 a 64 anys;..;..;4;2,99;1,20
De 65 a 69 anys;..;..;8;5,97;2,40
De 70 a 74 anys;..;..;7;5,22;2,10
De 75 a 79 anys;6;5;11;8,21;3,29
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,99;1,20
Total;64;70;134;100,00;40,12
%;47,76;52,24;100,00;;

