Població resident a l'estranger per països. 2020
Lloc de residència:  África occidental
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=d41&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;216;33,75;19,53
Senegal;184;28,75;29,35
Mauritania;161;25,16;57,91
Mali;49;7,66;33,79
Guinea;17;2,66;31,48
Ghana;8;1,25;6,15
Guinea-Bissau;4;0,62;22,22
Resta de països;1;0,16;..
Total subcontinent;640;100,00;..

