Població resident a l'estranger per països. 2019
Lloc de residència:  América
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c7&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;912;54,84;2,97
Chile;149;8,96;1,56
Brasil;114;6,86;0,92
Estados Unidos de América;93;5,59;0,45
Bolívia;67;4,03;1,95
México;44;2,65;0,25
Venezuela;44;2,65;0,49
Colombia;42;2,53;0,63
Uruguay;38;2,29;0,95
Ecuador;36;2,16;0,34
República Dominicana;25;1,50;0,65
Cuba;19;1,14;0,67
Paraguay;19;1,14;1,34
Canada;13;0,78;0,49
Guatemala;13;0,78;1,01
Costa Rica;12;0,72;0,58
Perú;11;0,66;0,20
Panamá;9;0,54;0,54
Resta de països;3;0,18;..
Total continent;1663;100,00;..

