Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;45;43;88;6,74;2,73
De 5 a 9 anys;54;60;114;8,73;3,53
De 10 a 14 anys;32;48;80;6,13;2,48
De 15 a 19 anys;33;34;67;5,13;2,07
De 20 a 24 anys;29;44;73;5,59;2,26
De 25 a 29 anys;33;44;77;5,90;2,38
De 30 a 34 anys;50;46;96;7,35;2,97
De 35 a 39 anys;51;61;112;8,58;3,47
De 40 a 44 anys;52;68;120;9,19;3,72
De 45 a 49 anys;59;55;114;8,73;3,53
De 50 a 54 anys;65;41;106;8,12;3,28
De 55 a 59 anys;19;24;43;3,29;1,33
De 60 a 64 anys;25;15;40;3,06;1,24
De 65 a 69 anys;9;18;27;2,07;0,84
De 70 a 74 anys;21;12;33;2,53;1,02
De 75 a 79 anys;17;28;45;3,45;1,39
De 80 a 84 anys;18;15;33;2,53;1,02
85 o més anys;18;20;38;2,91;1,18
Total;630;676;1306;100,00;40,45
%;48,24;51,76;100,00;;

