Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d126&res=c1&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;19001;7,03;769;4,22
2023;256633;18232;7,10;596;3,38
2022;249449;17636;7,07;821;4,88
2021;238306;16815;7,06;723;4,49
2020;232453;16092;6,92;810;5,30
2019;222734;15282;6,86;883;6,13
2018;213842;14399;6,73;1095;8,23
2017;201654;13304;6,60;1176;9,70
2016;187951;12128;6,45;1256;11,55
2015;173050;10872;6,28;1091;11,15
2014;158671;9781;6,16;721;7,96
2013;146049;9060;6,20;655;7,79
2012;133654;8405;6,29;416;5,21
2011;122992;7989;6,50;343;4,49
2010;112502;7646;6,80;361;4,96
2009;103269;7285;7,05;..;..

