Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c14&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;781;299;0,44;38,28
Alt Empordà;4214;795;1,17;18,87
Alt Penedès;1346;475;0,70;35,29
Alt Urgell;4091;187;0,27;4,57
Alta Ribagorça;123;40;0,06;32,52
Anoia;1785;635;0,93;35,57
Aran;291;24;0,04;8,25
Bages;3554;1000;1,47;28,14
Baix Camp;3236;678;1,00;20,95
Baix Ebre;1622;324;0,48;19,98
Baix Empordà;2743;474;0,70;17,28
Baix Llobregat;8309;2191;3,22;26,37
Baix Penedès;1473;157;0,23;10,66
Barcelonès;114406;45146;66,31;39,46
Berguedà;700;202;0,30;28,86
Cerdanya;689;129;0,19;18,72
Conca de Barberà;588;208;0,31;35,37
Garraf;2578;669;0,98;25,95
Garrigues;431;114;0,17;26,45
Garrotxa;738;201;0,30;27,24
Gironès;3901;1082;1,59;27,74
Lluçanès;0;0;0,00;?
Maresme;7213;1990;2,92;27,59
Moianès;248;100;0,15;40,32
Montsià;971;170;0,25;17,51
Noguera;1832;1210;1,78;66,05
Osona;1979;400;0,59;20,21
Pallars Jussà;915;548;0,80;59,89
Pallars Sobirà;498;124;0,18;24,90
Pla d'Urgell;651;237;0,35;36,41
Pla de l'Estany;307;75;0,11;24,43
Priorat;328;154;0,23;46,95
Ribera d'Ebre;542;210;0,31;38,75
Ripollès;523;96;0,14;18,36
Segarra;334;129;0,19;38,62
Segrià;4533;1270;1,87;28,02
Selva;2383;572;0,84;24,00
Solsonès;258;56;0,08;21,71
Tarragonès;5082;1125;1,65;22,14
Terra Alta;241;71;0,10;29,46
Urgell;770;288;0,42;37,40
Vallès Occidental;12250;3341;4,91;27,27
Vallès Oriental;3793;888;1,30;23,41
Total;203250;68084;100,00;33,50

