Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d20&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;252;247;499;11,36;6,92
De 5 a 9 anys;262;264;526;11,98;7,29
De 10 a 14 anys;242;227;469;10,68;6,50
De 15 a 19 anys;193;160;353;8,04;4,89
De 20 a 24 anys;124;138;262;5,97;3,63
De 25 a 29 anys;125;148;273;6,22;3,78
De 30 a 34 anys;98;149;247;5,63;3,42
De 35 a 39 anys;127;173;300;6,83;4,16
De 40 a 44 anys;171;148;319;7,26;4,42
De 45 a 49 anys;170;122;292;6,65;4,05
De 50 a 54 anys;154;101;255;5,81;3,53
De 55 a 59 anys;109;69;178;4,05;2,47
De 60 a 64 anys;60;57;117;2,66;1,62
De 65 a 69 anys;38;30;68;1,55;0,94
De 70 a 74 anys;32;39;71;1,62;0,98
De 75 a 79 anys;19;15;34;0,77;0,47
De 80 a 84 anys;20;19;39;0,89;0,54
85 o més anys;45;44;89;2,03;1,23
Total;2241;2150;4391;100,00;60,86
%;51,04;48,96;100,00;;

