Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Àsia
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;136;114;250;11,73;0,24
De 5 a 9 anys;100;113;213;10,00;0,21
De 10 a 14 anys;74;73;147;6,90;0,14
De 15 a 19 anys;44;58;102;4,79;0,10
De 20 a 24 anys;56;63;119;5,58;0,12
De 25 a 29 anys;78;92;170;7,98;0,16
De 30 a 34 anys;159;96;255;11,97;0,25
De 35 a 39 anys;138;81;219;10,28;0,21
De 40 a 44 anys;104;69;173;8,12;0,17
De 45 a 49 anys;54;43;97;4,55;0,09
De 50 a 54 anys;46;33;79;3,71;0,08
De 55 a 59 anys;40;33;73;3,43;0,07
De 60 a 64 anys;53;32;85;3,99;0,08
De 65 a 69 anys;29;24;53;2,49;0,05
De 70 a 74 anys;13;23;36;1,69;0,03
De 75 a 79 anys;14;18;32;1,50;0,03
De 80 a 84 anys;..;..;10;0,47;<0,01
85 o més anys;9;9;18;0,84;0,02
Total;1154;977;2131;100,00;2,06
%;54,15;45,85;100,00;;

