Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Equador
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=c4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,68;0,09
De 5 a 9 anys;5;4;9;6,62;0,17
De 10 a 14 anys;6;7;13;9,56;0,25
De 15 a 19 anys;5;10;15;11,03;0,28
De 20 a 24 anys;8;11;19;13,97;0,36
De 25 a 29 anys;..;..;9;6,62;0,17
De 30 a 34 anys;..;..;6;4,41;0,11
De 35 a 39 anys;4;5;9;6,62;0,17
De 40 a 44 anys;8;8;16;11,76;0,30
De 45 a 49 anys;7;8;15;11,03;0,28
De 50 a 54 anys;..;..;8;5,88;0,15
De 55 a 59 anys;..;..;7;5,15;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;63;73;136;100,00;2,58
%;46,32;53,68;100,00;;

