Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d29
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;7;13;6,50;2,99
De 5 a 9 anys;5;5;10;5,00;2,30
De 10 a 14 anys;..;..;10;5,00;2,30
De 15 a 19 anys;..;..;6;3,00;1,38
De 20 a 24 anys;..;..;7;3,50;1,61
De 25 a 29 anys;6;4;10;5,00;2,30
De 30 a 34 anys;7;9;16;8,00;3,68
De 35 a 39 anys;..;..;9;4,50;2,07
De 40 a 44 anys;7;5;12;6,00;2,76
De 45 a 49 anys;5;5;10;5,00;2,30
De 50 a 54 anys;7;8;15;7,50;3,45
De 55 a 59 anys;..;..;10;5,00;2,30
De 60 a 64 anys;6;5;11;5,50;2,53
De 65 a 69 anys;4;10;14;7,00;3,22
De 70 a 74 anys;7;8;15;7,50;3,45
De 75 a 79 anys;..;..;6;3,00;1,38
De 80 a 84 anys;..;..;8;4,00;1,84
85 o més anys;7;11;18;9,00;4,14
Total;94;106;200;100,00;45,98
%;47,00;53,00;100,00;;

