Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c14&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;1151;23,46;17,71
Figueres;2808;393;8,01;14,00
Blanes;1914;281;5,73;14,68
Lloret de Mar;1464;215;4,38;14,69
Olot;1758;186;3,79;10,58
Cassà de la Selva;415;183;3,73;44,10
Palamós;987;138;2,81;13,98
Arbúcies;278;132;2,69;47,48
Sant Feliu de Guíxols;1249;117;2,38;9,37
Palafrugell;1421;110;2,24;7,74
Roses;1292;93;1,90;7,20
Banyoles;605;79;1,61;13,06
Salt;2235;74;1,51;3,31
Torroella de Montgrí;531;72;1,47;13,56
Escala, l';591;64;1,30;10,83
Castell d'Aro, Platja d'Aro i s'Agaró;494;61;1,24;12,35
Bisbal d'Empordà, la;661;54;1,10;8,17
Llagostera;454;51;1,04;11,23
Cellera de Ter, la;117;50;1,02;42,74
Cadaqués;167;49;1,00;29,34
Vilajuïga;93;45;0,92;48,39
Port de la Selva, el;150;45;0,92;30,00
Ripoll;392;45;0,92;11,48
Santa Coloma de Farners;479;44;0,90;9,19
Portbou;125;36;0,73;28,80
Calonge i Sant Antoni;499;34;0,69;6,81
Tossa de Mar;230;34;0,69;14,78
Jonquera, la;367;33;0,67;8,99
Agullana;99;33;0,67;33,33
Castelló d'Empúries;482;33;0,67;6,85
Bescanó;77;31;0,63;40,26
Hostalric;109;31;0,63;28,44
Camprodon;87;28;0,57;32,18
Begur;182;27;0,55;14,84
Maçanet de la Selva;90;27;0,55;30,00
Ribes de Freser;78;24;0,49;30,77
Garriguella;73;23;0,47;31,51
Cornellà del Terri;45;23;0,47;51,11
Celrà;118;20;0,41;16,95
Llers;47;19;0,39;40,43
Caldes de Malavella;113;18;0,37;15,93
Peralada;60;17;0,35;28,33
Llançà;287;17;0,35;5,92
Sarrià de Ter;74;17;0,35;22,97
Vidreres;172;17;0,35;9,88
Sant Joan les Fonts;60;16;0,33;26,67
Torroella de Fluvià;23;16;0,33;69,57
Sant Pere Pescador;110;15;0,31;13,64
Darnius;60;15;0,31;25,00
Sant Joan de les Abadesses;125;15;0,31;12,00
Fogars de la Selva;27;15;0,31;55,56
Besalú;37;14;0,29;37,84
Saus, Camallera i Llampaies;38;14;0,29;36,84
Santa Cristina d'Aro;194;14;0,29;7,22
Ullastret;17;13;0,26;76,47
Pals;76;13;0,26;17,11
Palau-sator;17;13;0,26;76,47
Sant Hilari Sacalm;127;13;0,26;10,24
Espolla;26;12;0,24;46,15
Sant Feliu de Buixalleu;22;12;0,24;54,55
Osor;24;12;0,24;50,00
Sant Feliu de Pallerols;45;11;0,22;24,44
Argelaguer;25;11;0,22;44,00
Breda;48;11;0,22;22,92
Bàscara;17;10;0,20;58,82
Garrigàs;14;10;0,20;71,43
Avinyonet de Puigventós;25;10;0,20;40,00
Cervià de Ter;23;10;0,20;43,48
Anglès;220;10;0,20;4,55
Maçanet de Cabrenys;40;9;0,18;22,50
Sant Mori;17;9;0,18;52,94
Capmany;41;9;0,18;21,95
Sant Gregori;83;9;0,18;10,84
Vilademuls;22;9;0,18;40,91
Porqueres;48;9;0,18;18,75
Sils;80;9;0,18;11,25
Cabanelles;16;8;0,16;50,00
Rupià;13;8;0,16;61,54
Mont-ras;71;8;0,16;11,27
Bordils;40;8;0,16;20,00
Planes d'Hostoles, les;38;7;0,14;18,42
Castellfollit de la Roca;39;7;0,14;17,95
Quart;52;7;0,14;13,46
Amer;44;7;0,14;15,91
Vilamaniscle;8;6;0,12;75,00
Preses, les;18;6;0,12;33,33
Vilanant;15;6;0,12;40,00
Serra de Daró;7;6;0,12;85,71
Lladó;20;5;0,10;25,00
Garrigoles;6;5;0,10;83,33
Sant Miquel de Campmajor;8;5;0,10;62,50
Riudellots de la Selva;14;5;0,10;35,71
Ventalló;40;4;0,08;10,00
Vall de Bianya, la;19;4;0,08;21,05
Tortellà;16;4;0,08;25,00
Sant Jaume de Llierca;11;4;0,08;36,36
Selva de Mar, la;17;4;0,08;23,53
Vilafant;53;4;0,08;7,55
Palau de Santa Eulàlia;7;4;0,08;57,14
Borrassà;27;4;0,08;14,81
Fornells de la Selva;38;4;0,08;10,53
Regencós;13;4;0,08;30,77
Vilopriu;6;4;0,08;66,67
Aiguaviva;15;4;0,08;26,67
Vilallonga de Ter;8;4;0,08;50,00
Resta de municipis;1392;109;2,22;0,00
Comarques Gironines;34269;4907;100,00;14,32

