Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d125&res=b17&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;4357;64,28;4,44
Hospitalet de Llobregat, l';2862;171;2,52;5,97
Sabadell;3751;161;2,38;4,29
Badalona;3228;148;2,18;4,58
Terrassa;3308;128;1,89;3,87
Mataró;1888;105;1,55;5,56
Sant Cugat del Vallès;1197;80;1,18;6,68
Granollers;934;80;1,18;8,57
Manresa;1595;79;1,17;4,95
Santa Coloma de Gramenet;1006;66;0,97;6,56
Vilanova i la Geltrú;1233;50;0,74;4,06
Cerdanyola del Vallès;555;49;0,72;8,83
Sitges;692;47;0,69;6,79
Castelldefels;864;44;0,65;5,09
Sant Boi de Llobregat;606;40;0,59;6,60
Esplugues de Llobregat;530;39;0,58;7,36
Calella;472;39;0,58;8,26
Cornellà de Llobregat;706;38;0,56;5,38
Premià de Mar;469;38;0,56;8,10
Igualada;790;34;0,50;4,30
Sant Just Desvern;321;32;0,47;9,97
Gavà;523;31;0,46;5,93
Prat de Llobregat, el;548;28;0,41;5,11
Vilafranca del Penedès;534;27;0,40;5,06
Mollet del Vallès;394;26;0,38;6,60
Rubí;685;25;0,37;3,65
Vic;573;24;0,35;4,19
Martorell;375;22;0,32;5,87
Malgrat de Mar;315;22;0,32;6,98
Pineda de Mar;413;20;0,30;4,84
Masnou, el;365;19;0,28;5,21
Sant Joan Despí;212;18;0,27;8,49
Viladecans;397;18;0,27;4,53
Sant Feliu de Llobregat;344;18;0,27;5,23
Vilassar de Mar;271;17;0,25;6,27
Sant Adrià de Besòs;320;16;0,24;5,00
Olesa de Montserrat;249;16;0,24;6,43
Berga;242;15;0,22;6,20
Garriga, la;150;15;0,22;10,00
Barberà del Vallès;175;15;0,22;8,57
Molins de Rei;326;14;0,21;4,29
Manlleu;263;13;0,19;4,94
Arenys de Mar;287;13;0,19;4,53
Montornès del Vallès;83;12;0,18;14,46
Canet de Mar;320;11;0,16;3,44
Alella;163;11;0,16;6,75
Sant Pere de Ribes;236;11;0,16;4,66
Sant Celoni;167;10;0,15;5,99
Cardona;177;9;0,13;5,08
Sant Vicenç de Castellet;167;9;0,13;5,39
Cardedeu;123;9;0,13;7,32
Matadepera;103;9;0,13;8,74
Castellar del Vallès;183;9;0,13;4,92
Sant Andreu de la Barca;166;9;0,13;5,42
Tordera;115;9;0,13;7,83
Caldes de Montbui;168;8;0,12;4,76
Ripollet;207;8;0,12;3,86
Montcada i Reixac;200;8;0,12;4,00
Vallirana;92;8;0,12;8,70
Puig-reig;95;7;0,10;7,37
Sallent;268;7;0,10;2,61
Corbera de Llobregat;85;7;0,10;8,24
Sant Vicenç dels Horts;155;7;0,10;4,52
Sant Esteve Sesrovires;54;7;0,10;12,96
Arenys de Munt;86;7;0,10;8,14
Llagosta, la;70;6;0,09;8,57
Ametlla del Vallès, l';82;6;0,09;7,32
Roca del Vallès, la;48;6;0,09;12,50
Palau-solità i Plegamans;84;6;0,09;7,14
Esparreguera;234;6;0,09;2,56
Argentona;121;6;0,09;4,96
Sant Pol de Mar;123;6;0,09;4,88
Masies de Voltregà, les;26;6;0,09;23,08
Gelida;78;6;0,09;7,69
Navàs;67;5;0,07;7,46
Sant Joan de Vilatorrada;52;5;0,07;9,62
Llinars del Vallès;51;5;0,07;9,80
Canovelles;80;5;0,07;6,25
Torelló;128;5;0,07;3,91
Centelles;59;5;0,07;8,47
Moià;49;5;0,07;10,20
Santa Coloma de Cervelló;64;5;0,07;7,81
Montgat;161;5;0,07;3,11
Sant Andreu de Llavaneres;99;5;0,07;5,05
Franqueses del Vallès, les;67;5;0,07;7,46
Vilanova del Camí;86;5;0,07;5,81
Bigues i Riells del Fai;52;5;0,07;9,62
Sant Sadurní d'Anoia;121;5;0,07;4,13
Castellbell i el Vilar;109;4;0,06;3,67
Artés;61;4;0,06;6,56
Lliçà d'Amunt;70;4;0,06;5,71
Parets del Vallès;84;4;0,06;4,76
Sant Fost de Campsentelles;44;4;0,06;9,09
Viladecavalls;38;4;0,06;10,53
Castellbisbal;51;4;0,06;7,84
Castellterçol;63;4;0,06;6,35
Begues;52;4;0,06;7,69
Pallejà;82;4;0,06;4,88
Palafolls;74;4;0,06;5,41
Tiana;90;4;0,06;4,44
Vilassar de Dalt;91;4;0,06;4,40
Capellades;78;4;0,06;5,13
Sant Martí Sarroca;23;4;0,06;17,39
Resta de municipis;4908;145;2,14;0,00
Província: Barcelona;144537;6778;100,00;4,69

