Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c3&res=d01&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1442,185,12.83,5,2.78
2023,1374,180,13.10,11,6.51
2022,1353,169,12.49,19,12.67
2021,1271,150,11.80,50,50.00
2020,1239,100,8.07,-1,-0.99
2019,1217,101,8.30,5,5.21
2018,1175,96,8.17,10,11.63
2017,1115,86,7.71,12,16.22
2016,1030,74,7.18,2,2.78
2015,958,72,7.52,5,7.46
2014,862,67,7.77,2,3.08
2013,781,65,8.32,2,3.17
2012,700,63,9.00,-1,-1.56
2011,642,64,9.97,3,4.92
2010,569,61,10.72,1,1.67
2009,536,60,11.19,..,..

