Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d06&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;40;54;94;11,42;4,61
De 5 a 9 anys;57;35;92;11,18;4,51
De 10 a 14 anys;38;30;68;8,26;3,33
De 15 a 19 anys;31;21;52;6,32;2,55
De 20 a 24 anys;14;18;32;3,89;1,57
De 25 a 29 anys;13;26;39;4,74;1,91
De 30 a 34 anys;35;39;74;8,99;3,63
De 35 a 39 anys;37;43;80;9,72;3,92
De 40 a 44 anys;36;32;68;8,26;3,33
De 45 a 49 anys;30;32;62;7,53;3,04
De 50 a 54 anys;22;20;42;5,10;2,06
De 55 a 59 anys;13;13;26;3,16;1,27
De 60 a 64 anys;4;10;14;1,70;0,69
De 65 a 69 anys;9;6;15;1,82;0,73
De 70 a 74 anys;5;10;15;1,82;0,73
De 75 a 79 anys;9;13;22;2,67;1,08
De 80 a 84 anys;7;6;13;1,58;0,64
85 o més anys;8;7;15;1,82;0,73
Total;408;415;823;100,00;40,32
%;49,57;50,43;100,00;;

