Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d08&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;90;106;196;6,84;4,47
De 5 a 9 anys;108;113;221;7,71;5,04
De 10 a 14 anys;122;100;222;7,75;5,06
De 15 a 19 anys;92;98;190;6,63;4,33
De 20 a 24 anys;77;81;158;5,51;3,60
De 25 a 29 anys;72;75;147;5,13;3,35
De 30 a 34 anys;89;100;189;6,60;4,31
De 35 a 39 anys;125;111;236;8,24;5,38
De 40 a 44 anys;112;131;243;8,48;5,54
De 45 a 49 anys;144;105;249;8,69;5,68
De 50 a 54 anys;82;97;179;6,25;4,08
De 55 a 59 anys;72;67;139;4,85;3,17
De 60 a 64 anys;49;52;101;3,53;2,30
De 65 a 69 anys;55;46;101;3,53;2,30
De 70 a 74 anys;43;49;92;3,21;2,10
De 75 a 79 anys;36;32;68;2,37;1,55
De 80 a 84 anys;30;32;62;2,16;1,41
85 o més anys;34;38;72;2,51;1,64
Total;1432;1433;2865;100,00;65,31
%;49,98;50,02;100,00;;

