Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d125&res=d09&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1831;139;72,77;7,59
Roquetes;177;13;6,81;7,34
Ametlla de Mar, l';370;11;5,76;2,97
Xerta;54;9;4,71;16,67
Ampolla, l';112;5;2,62;4,46
Aldea, l';86;5;2,62;5,81
Camarles;50;5;2,62;10,00
Resta de municipis;338;4;2,09;0,00
Baix Ebre;3018;191;100,00;6,33

