Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d03&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;13;39;7,72;3,69
De 5 a 9 anys;14;21;35;6,93;3,31
De 10 a 14 anys;..;..;17;3,37;1,61
De 15 a 19 anys;11;7;18;3,56;1,70
De 20 a 24 anys;7;9;16;3,17;1,52
De 25 a 29 anys;17;13;30;5,94;2,84
De 30 a 34 anys;26;23;49;9,70;4,64
De 35 a 39 anys;26;42;68;13,47;6,44
De 40 a 44 anys;19;19;38;7,52;3,60
De 45 a 49 anys;24;21;45;8,91;4,26
De 50 a 54 anys;22;17;39;7,72;3,69
De 55 a 59 anys;6;5;11;2,18;1,04
De 60 a 64 anys;12;8;20;3,96;1,89
De 65 a 69 anys;9;8;17;3,37;1,61
De 70 a 74 anys;4;5;9;1,78;0,85
De 75 a 79 anys;13;11;24;4,75;2,27
De 80 a 84 anys;5;9;14;2,77;1,33
85 o més anys;6;10;16;3,17;1,52
Total;261;244;505;100,00;47,82
%;51,68;48,32;100,00;;

