Població resident a l'estranger per municipis d'inscripció. 2014
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d10&t=2014
Categoria;Población residente en el extranjero;% vert.
Palafrugell;594;18,89
Sant Feliu de Guíxols;590;18,77
Palamós;524;16,67
Calonge i Sant Antoni;289;9,19
Torroella de Montgrí;281;8,94
Castell d'Aro, Platja d'Aro i s'Agaró;228;7,25
Bisbal d'Empordà, la;176;5,60
Begur;120;3,82
Santa Cristina d'Aro;91;2,89
Pals;41;1,30
Mont-ras;31;0,99
Bellcaire d'Empordà;18;0,57
Verges;16;0,51
Rupià;13;0,41
Cruïlles, Monells i Sant Sadurní de l'Heura;12;0,38
Ullastret;10;0,32
Forallac;10;0,32
Tallada d'Empordà, la;9;0,29
Pera, la;9;0,29
Palau-sator;9;0,29
Gualta;9;0,29
Corçà;9;0,29
Foixà;7;0,22
Regencós;6;0,19
Vall-llobrega;6;0,19
Ullà;5;0,16
Albons;5;0,16
Vilopriu;5;0,16
Ultramort;4;0,13
Serra de Daró;4;0,13
Garrigoles;4;0,13
Resta de municipis;9;0,29
Baix Empordà;3144;100,00

