Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;106;111;217;2,80;0,76
De 5 a 9 anys;187;186;373;4,81;1,31
De 10 a 14 anys;270;258;528;6,80;1,86
De 15 a 19 anys;267;287;554;7,14;1,95
De 20 a 24 anys;323;283;606;7,81;2,13
De 25 a 29 anys;269;231;500;6,44;1,76
De 30 a 34 anys;240;207;447;5,76;1,57
De 35 a 39 anys;212;233;445;5,73;1,57
De 40 a 44 anys;288;269;557;7,18;1,96
De 45 a 49 anys;298;259;557;7,18;1,96
De 50 a 54 anys;251;251;502;6,47;1,77
De 55 a 59 anys;250;213;463;5,96;1,63
De 60 a 64 anys;211;197;408;5,26;1,44
De 65 a 69 anys;151;180;331;4,26;1,16
De 70 a 74 anys;155;143;298;3,84;1,05
De 75 a 79 anys;138;145;283;3,65;1,00
De 80 a 84 anys;107;143;250;3,22;0,88
85 o més anys;205;238;443;5,71;1,56
Total;3928;3834;7762;100,00;27,30
%;50,61;49,39;100,00;;

