Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d23&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,12,24,5.59,0.99
De 5 a 9 anys,16,18,34,7.93,1.41
De 10 a 14 anys,17,7,24,5.59,0.99
De 15 a 19 anys,15,14,29,6.76,1.20
De 20 a 24 anys,9,10,19,4.43,0.79
De 25 a 29 anys,13,12,25,5.83,1.04
De 30 a 34 anys,17,17,34,7.93,1.41
De 35 a 39 anys,10,12,22,5.13,0.91
De 40 a 44 anys,11,16,27,6.29,1.12
De 45 a 49 anys,10,14,24,5.59,0.99
De 50 a 54 anys,19,12,31,7.23,1.28
De 55 a 59 anys,19,10,29,6.76,1.20
De 60 a 64 anys,17,10,27,6.29,1.12
De 65 a 69 anys,7,8,15,3.50,0.62
De 70 a 74 anys,..,..,11,2.56,0.46
De 75 a 79 anys,7,6,13,3.03,0.54
De 80 a 84 anys,4,7,11,2.56,0.46
85 o més anys,14,16,30,6.99,1.24
Total,220,209,429,100.00,17.78
%,51.28,48.72,100.00,,

