Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Àsia
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;221;198;419;10,32;0,26
De 5 a 9 anys;244;206;450;11,08;0,28
De 10 a 14 anys;148;174;322;7,93;0,20
De 15 a 19 anys;126;104;230;5,66;0,14
De 20 a 24 anys;91;87;178;4,38;0,11
De 25 a 29 anys;159;144;303;7,46;0,19
De 30 a 34 anys;237;165;402;9,90;0,25
De 35 a 39 anys;297;190;487;11,99;0,31
De 40 a 44 anys;247;133;380;9,36;0,24
De 45 a 49 anys;160;102;262;6,45;0,17
De 50 a 54 anys;100;49;149;3,67;0,09
De 55 a 59 anys;74;51;125;3,08;0,08
De 60 a 64 anys;54;40;94;2,31;0,06
De 65 a 69 anys;50;45;95;2,34;0,06
De 70 a 74 anys;32;34;66;1,63;0,04
De 75 a 79 anys;13;26;39;0,96;0,02
De 80 a 84 anys;18;15;33;0,81;0,02
85 o més anys;15;12;27;0,66;0,02
Total;2286;1775;4061;100,00;2,56
%;56,29;43,71;100,00;;

