Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d37&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Gandesa;95;49;46,23;51,58
Horta de Sant Joan;28;9;8,49;32,14
Fatarella, la;13;8;7,55;61,54
Batea;26;8;7,55;30,77
Arnes;17;8;7,55;47,06
Corbera d'Ebre;15;7;6,60;46,67
Vilalba dels Arcs;11;5;4,72;45,45
Bot;16;4;3,77;25,00
Resta de municipis;28;8;7,55;0,00
Terra Alta;249;106;100,00;42,57

