Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Suïssa
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=b01&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;307;296;603;6,24;0,29
De 5 a 9 anys;329;285;614;6,35;0,30
De 10 a 14 anys;283;285;568;5,88;0,28
De 15 a 19 anys;295;280;575;5,95;0,28
De 20 a 24 anys;290;286;576;5,96;0,28
De 25 a 29 anys;328;301;629;6,51;0,31
De 30 a 34 anys;364;413;777;8,04;0,38
De 35 a 39 anys;437;424;861;8,91;0,42
De 40 a 44 anys;432;461;893;9,24;0,44
De 45 a 49 anys;428;431;859;8,89;0,42
De 50 a 54 anys;353;392;745;7,71;0,36
De 55 a 59 anys;284;281;565;5,85;0,28
De 60 a 64 anys;155;167;322;3,33;0,16
De 65 a 69 anys;116;116;232;2,40;0,11
De 70 a 74 anys;90;123;213;2,20;0,10
De 75 a 79 anys;101;149;250;2,59;0,12
De 80 a 84 anys;86;132;218;2,26;0,11
85 o més anys;71;95;166;1,72;0,08
Total;4749;4917;9666;100,00;4,71
%;49,13;50,87;100,00;;

