Població resident a l'estranger per comarques d'inscripció. 2015
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d501&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;958;6;0,27;0,63
Alt Empordà;4845;34;1,53;0,70
Alt Penedès;1762;12;0,54;0,68
Alt Urgell;4239;0;0,00;0,00
Alta Ribagorça;128;0;0,00;0,00
Anoia;2249;7;0,32;0,31
Aran;369;0;0,00;0,00
Bages;4112;64;2,89;1,56
Baix Camp;3963;19;0,86;0,48
Baix Ebre;1885;7;0,32;0,37
Baix Empordà;3550;12;0,54;0,34
Baix Llobregat;10962;113;5,09;1,03
Baix Penedès;1866;7;0,32;0,38
Barcelonès;132594;1245;56,13;0,94
Berguedà;819;4;0,18;0,49
Cerdanya;795;5;0,23;0,63
Conca de Barberà;674;8;0,36;1,19
Garraf;3229;29;1,31;0,90
Garrigues;454;..;..;..
Garrotxa;983;0;0,00;0,00
Gironès;5087;38;1,71;0,75
Lluçanès;0;0;0,00;?
Maresme;8653;58;2,61;0,67
Moianès;285;4;0,18;1,40
Montsià;1127;5;0,23;0,44
Noguera;2073;4;0,18;0,19
Osona;2930;29;1,31;0,99
Pallars Jussà;1014;0;0,00;0,00
Pallars Sobirà;524;..;..;..
Pla d'Urgell;755;..;..;..
Pla de l'Estany;378;..;..;..
Priorat;361;0;0,00;0,00
Ribera d'Ebre;613;4;0,18;0,65
Ripollès;620;8;0,36;1,29
Segarra;413;4;0,18;0,97
Segrià;5310;34;1,53;0,64
Selva;3027;15;0,68;0,50
Solsonès;366;0;0,00;0,00
Tarragonès;6203;42;1,89;0,68
Terra Alta;256;..;..;..
Urgell;896;..;..;..
Vallès Occidental;15320;304;13,71;1,98
Vallès Oriental;5423;83;3,74;1,53
Total;242070;2218;100,00;0,92

