Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d08&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;1672;729;59,66;43,60
Cambrils;574;258;21,11;44,95
Mont-roig del Camp;222;77;6,30;34,68
Vandellòs i l'Hospitalet de l'Infant;106;47;3,85;44,34
Selva del Camp, la;40;22;1,80;55,00
Riudoms;96;19;1,55;19,79
Riudecols;17;10;0,82;58,82
Almoster;10;10;0,82;100,00
Montbrió del Camp;19;9;0,74;47,37
Vilanova d'Escornalbou;9;7;0,57;77,78
Botarell;10;5;0,41;50,00
Borges del Camp, les;8;5;0,41;62,50
Alforja;25;4;0,33;16,00
Resta de municipis;103;20;1,64;0,00
Baix Camp;2911;1222;100,00;41,98

