Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  África del norte
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;107;111;218;13,06;0,06
De 5 a 9 anys;178;161;339;20,31;0,10
De 10 a 14 anys;168;141;309;18,51;0,09
De 15 a 19 anys;87;88;175;10,49;0,05
De 20 a 24 anys;40;30;70;4,19;0,02
De 25 a 29 anys;23;16;39;2,34;0,01
De 30 a 34 anys;24;21;45;2,70;0,01
De 35 a 39 anys;25;26;51;3,06;0,01
De 40 a 44 anys;52;23;75;4,49;0,02
De 45 a 49 anys;48;21;69;4,13;0,02
De 50 a 54 anys;55;27;82;4,91;0,02
De 55 a 59 anys;41;31;72;4,31;0,02
De 60 a 64 anys;21;18;39;2,34;0,01
De 65 a 69 anys;15;8;23;1,38;<0,01
De 70 a 74 anys;13;11;24;1,44;<0,01
De 75 a 79 anys;9;6;15;0,90;<0,01
De 80 a 84 anys;5;6;11;0,66;<0,01
85 o més anys;..;..;13;0,78;<0,01
Total;913;756;1669;100,00;0,49
%;54,70;45,30;100,00;;

