Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Noruega
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d120&res=d13&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;28;30;58;8,31;0,03
De 5 a 9 anys;31;43;74;10,60;0,04
De 10 a 14 anys;38;48;86;12,32;0,05
De 15 a 19 anys;28;29;57;8,17;0,03
De 20 a 24 anys;21;12;33;4,73;0,02
De 25 a 29 anys;25;22;47;6,73;0,03
De 30 a 34 anys;29;16;45;6,45;0,02
De 35 a 39 anys;23;20;43;6,16;0,02
De 40 a 44 anys;51;30;81;11,60;0,04
De 45 a 49 anys;27;31;58;8,31;0,03
De 50 a 54 anys;29;18;47;6,73;0,03
De 55 a 59 anys;16;19;35;5,01;0,02
De 60 a 64 anys;8;10;18;2,58;<0,01
De 65 a 69 anys;..;..;6;0,86;<0,01
De 70 a 74 anys;..;..;4;0,57;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;363;335;698;100,00;0,39
%;52,01;47,99;100,00;;

