Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;1509;17,65;56;3,85
2023;8437;1453;17,22;32;2,25
2022;8403;1421;16,91;67;4,95
2021;8256;1354;16,40;69;5,37
2020;8181;1285;15,71;55;4,47
2019;8029;1230;15,32;66;5,67
2018;7845;1164;14,84;62;5,63
2017;7634;1102;14,44;46;4,36
2016;7357;1056;14,35;41;4,04
2015;7069;1015;14,36;41;4,21
2014;6832;974;14,26;57;6,22
2013;6607;917;13,88;74;8,78
2012;6330;843;13,32;79;10,34
2011;6005;764;12,72;62;8,83
2010;5678;702;12,36;35;5,25
2009;5425;667;12,29;..;..

