Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Venezuela
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d351&res=d21&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;3744;44;34,38;1,18
Canet de Mar;489;18;14,06;3,68
Malgrat de Mar;519;9;7,03;1,73
Premià de Mar;930;8;6,25;0,86
Arenys de Mar;532;7;5,47;1,32
Masnou, el;615;6;4,69;0,98
Vilassar de Mar;484;5;3,91;1,03
Calella;921;4;3,12;0,43
Sant Andreu de Llavaneres;234;4;3,12;1,71
Pineda de Mar;826;4;3,12;0,48
Resta de municipis;2869;19;14,84;0,00
Maresme;12163;128;100,00;1,05

