Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d06&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1376;776;53,41;56,40
Santa Margarida de Montbui;211;177;12,18;83,89
Vilanova del Camí;170;130;8,95;76,47
Calaf;92;71;4,89;77,17
Piera;112;59;4,06;52,68
Masquefa;77;43;2,96;55,84
Capellades;112;24;1,65;21,43
Bruc, el;60;21;1,45;35,00
Pobla de Claramunt, la;40;16;1,10;40,00
Hostalets de Pierola, els;29;14;0,96;48,28
Torre de Claramunt, la;36;14;0,96;38,89
Sant Martí de Tous;44;13;0,89;29,55
Argençola;40;11;0,76;27,50
Òdena;37;11;0,76;29,73
Cabrera d'Anoia;21;10;0,69;47,62
Vallbona d'Anoia;28;10;0,69;35,71
Jorba;14;8;0,55;57,14
Llacuna, la;36;7;0,48;19,44
Castellolí;23;7;0,48;30,43
Carme;65;7;0,48;10,77
Calonge de Segarra;10;4;0,28;40,00
Rubió;6;4;0,28;66,67
Resta de municipis;87;16;1,10;0,00
Anoia;2726;1453;100,00;53,30

