Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=c3&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;6438;31,44;272;4,41
2023;19338;6166;31,89;43;0,70
2022;18699;6123;32,75;109;1,81
2021;17798;6014;33,79;34;0,57
2020;17219;5980;34,73;100;1,70
2019;16425;5880;35,80;117;2,03
2018;15602;5763;36,94;185;3,32
2017;14577;5578;38,27;397;7,66
2016;13386;5181;38,70;465;9,86
2015;12159;4716;38,79;440;10,29
2014;11030;4276;38,77;390;10,04
2013;10015;3886;38,80;419;12,09
2012;9044;3467;38,33;271;8,48
2011;8396;3196;38,07;446;16,22
2010;7539;2750;36,48;300;12,24
2009;7013;2450;34,94;..;..

